"Symbol","Date","Open","High","Low","Close","Volume","Exchange","Total Revenues","Depreciation & Amort","Operating Income","Net Income","Earnings Per Share","Dividends","Current Assets","Current Liabilities","Long Term Debt","Shares Outstanding","Common Equity","Profit Margin","Return on Equity","Return on Assets","P/E Ratio","Price/Book","Debt Equity","Interest Coverage","Book Value","Price/Sales","Dividend Payout"
"IMC","10/06/2009","13.82","13.90","13.82","13.84","5300","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IMF","10/06/2009","15.98","16.01","15.97","15.97","10100","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IMGN","10/06/2009","7.37","7.64","7.30","7.56","242100","Q","27.99","4.99","-43.28","-31.94","-0.63","0.00","100.70","33.84","0.00","56140.00","66.85","-114.11","-66.0504","-38.5619","N/C","6.2735","0.00","N/C","1.19","15.17","0.00"
"IMKTA","10/06/2009","15.72","16.00","15.51","15.84","35300","Q","3263.59","69.14","134.44","34.10","1.39","0.68","1506.79","1109.95","821.25","24510.00","396.84","1.04","10.4117","2.8554","9.3554","0.9593","2.07","1.4614","16.19","0.12","47.54"
"IMMR","10/06/2009","4.36","4.58","4.27","4.52","112700","Q","35.36","1.98","-28.68","-52.56","-1.82","0.00","107.29","31.96","0.00","27940.00","75.33","-148.64","N/C","N/C","N/C","1.5766","0.00","N/C","2.70","3.45","0.00"
"IMMU","10/06/2009","5.00","5.09","4.73","4.79","1409800","Q","30.02","-24.36","9.80","2.28","0.03","0.00","53.28","51.30","0.00","75140.00","1.97","7.59","5053.3389","3.6808","157.6667","180.4075","0.00","N/C","0.03","11.99","0.00"
"IMN","10/06/2009","8.96","9.27","8.55","9.19","250800","N","1930.80","84.00","-230.40","-100.00","-2.67","0.24","1446.30","541.70","0.00","37880.00","904.60","-5.18","-1.9483","-1.2441","N/C","0.3677","0.00","N/C","23.88","0.16","-9.03"
"IMO","10/06/2009","38.65","38.91","38.16","38.51","620300","A","22311.51","687.23","1528.88","2295.23","2.35","0.39","14280.19","6632.32","1912.82","848880.00","7647.86","10.29","28.6467","14.9134","N/C","4.1168","0.25","N/C","9.01","1.14","14.82"
"IMOS","10/06/2009","0.90","0.91","0.76","0.89","142600","Q","385.30","224.64","-146.80","-294.70","-3.55","0.00","952.60","688.90","377.20","82690.00","263.70","-76.49","-80.5690","-28.0615","N/C","0.2948","1.43","N/C","3.19","0.14","0.00"
"IMS","10/06/2009","13.75","14.09","13.69","13.80","19100","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IMT","10/06/2009","13.85","13.97","13.82","13.96","23500","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IN","10/06/2009","13.43","13.91","13.43","13.77","361400","N","776.12","16.49","-41.40","3.10","0.05","0.00","736.91","240.02","0.00","62030.00","496.89","0.40","3.7220","2.3848","44.5333","1.6678","0.00","N/C","8.01","0.95","0.00"
"INAP","10/06/2009","3.21","3.21","3.08","3.10","179700","Q","257.90","28.66","0.92","-169.57","-3.43","0.00","262.79","78.34","20.00","50770.00","184.44","-65.75","-3.2635","-2.4132","N/C","0.8533","0.11","N/C","3.63","0.61","0.00"
"INB","10/06/2009","10.43","10.62","10.43","10.61","86700","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"INCB","10/06/2009","9.00","9.08","8.50","9.08","3500","Q","61.04","1.35","-14.56","0.91","0.09","0.48","1005.17","916.24","110.35","3360.00","88.93","1.49","1.3021","0.0928","97.6666","0.4345","1.24","N/C","26.47","0.48","175.82"
"INCY","10/06/2009","6.71","6.85","6.57","6.75","2321400","Q","3.46","13.07","-130.92","-173.27","-1.80","0.00","159.01","450.44","0.00","97340.00","-291.43","-5007.80","N/C","-81.9510","N/C","N/C","0.00","N/C","-2.99","167.75","0.00"
"IND","10/06/2009","16.00","16.10","15.90","15.99","91400","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"INDB","10/06/2009","21.56","22.30","21.21","22.04","74600","Q","223.56","6.74","69.60","18.88","0.85","0.72","4455.05","4057.49","488.59","20910.00","397.56","8.45","8.7432","0.7573","15.6642","1.1041","1.23","1.2452","19.01","1.75","66.47"
"INDM","10/06/2009","7.58","7.58","7.33","7.53","58100","Q","343.90","3.81","76.20","-116.62","-3.90","0.00","2505.40","1742.03","0.00","31810.00","763.36","-33.91","1.4418","0.3990","42.4118","0.3005","0.00","N/C","24.00","0.60","0.00"
"INET","10/06/2009","7.97","8.07","7.79","7.99","177400","Q","100.59","12.84","33.88","10.42","0.24","0.00","380.48","16.82","0.00","41680.00","363.65","10.36","2.9086","2.7445","33.2917","0.9159","0.00","N/C","8.72","3.14","0.00"
"INFA","10/06/2009","22.40","22.92","22.29","22.77","1030500","Q","464.63","14.31","80.44","56.30","0.60","0.00","878.60","480.78","0.00","87140.00","397.81","12.12","18.2276","7.8747","31.6714","4.8562","0.00","11.8101","4.57","4.38","0.00"
"INFI","10/06/2009","6.32","6.34","6.09","6.24","28600","Q","92.14","2.00","-52.88","19.11","0.90","0.00","176.99","56.57","0.00","26160.00","120.41","20.74","17.2209","11.2288","7.0000","1.2621","0.00","N/C","4.60","1.80","0.00"
"INFN","10/06/2009","7.64","7.81","7.55","7.73","496300","Q","355.36","12.97","-109.76","-43.19","-0.46","0.00","482.47","105.57","0.00","95400.00","376.90","-12.15","-16.4602","-13.2035","N/C","1.8351","0.00","N/C","3.95","1.40","0.00"
"INFY","10/06/2009","49.55","49.73","48.80","49.59","2220100","Q","4630.00","165.00","1352.00","1286.00","2.25","0.70","4825.00","677.00","0.00","573060.00","4148.00","27.78","33.7516","28.9373","21.5541","6.6106","0.00","N/C","7.24","6.09","30.90"
"ING","10/06/2009","16.80","17.23","16.80","17.00","2026400","N","140841.59","2194.73","1383.88","-7371.44","-0.46","0.92","1618067.25","1574106.75","217244.05","2063000.00","43963.13","-5.23","-20.3655","-0.4409","N/C","0.7452","4.94","1.4181","21.31","0.17","-27.88"
"INHX","10/06/2009","0.98","1.03","0.96","1.00","48400","Q","2.16","0.96","-17.32","-15.94","-0.37","0.00","27.37","5.16","0.54","43520.00","22.21","-737.96","-56.6148","-46.9773","N/C","2.0380","0.02","N/C","0.51","13.77","0.00"
"ININ","10/06/2009","19.40","19.74","19.11","19.53","107700","Q","123.70","3.65","11.88","5.69","0.32","0.00","111.89","57.62","0.00","17000.00","54.27","4.60","11.2519","5.3103","57.5312","5.7672","0.00","N/C","3.19","2.74","0.00"
"INMD","10/06/2009","8.60","8.70","8.60","8.61","5800","Q","211.08","7.28","8.24","4.34","0.49","0.00","125.74","72.28","16.83","8760.00","53.46","2.06","8.3531","3.6226","17.5510","1.4098","0.31","8.1538","6.10","0.38","0.00"
"INO","10/06/2009","1.72","1.78","1.53","1.61","1359800","A","3.65","0.99","-11.96","-20.05","-0.40","0.00","63.27","26.08","4.40","44060.00","37.19","-549.32","-54.5349","-30.0942","N/C","2.0022","0.12","N/C","0.84","33.90","0.00"
"INOC","10/06/2009","3.00","3.00","2.94","3.00","1200","Q","125.52","4.34","12.00","5.19","0.42","0.00","61.40","11.64","0.00","12340.00","50.29","4.13","10.8788","7.6949","7.1429","0.7358","0.00","37.8000","4.08","0.28","0.00"
"INOD","10/06/2009","7.25","7.33","6.73","7.14","510900","Q","82.19","3.70","17.48","13.50","0.56","0.00","52.97","15.16","1.34","24210.00","37.81","16.43","33.8796","22.8886","16.1136","4.5390","0.04","N/C","1.56","2.30","0.00"
"INP","10/06/2009","60.13","60.90","59.88","60.32","918600","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"INPH","10/06/2009","4.35","4.35","4.30","4.31","3300","Q","28.65","1.25","-0.76","-0.55","-0.09","0.00","33.35","7.96","3.50","6910.00","25.39","-1.92","-2.2198","-1.6997","N/C","1.1723","0.14","N/C","3.67","1.08","0.00"
"INR","10/06/2009","38.28","38.30","38.28","38.30","600","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"INS","10/06/2009","1.25","1.25","1.24","1.25","20400","A","13.92","0.51","-0.80","-1.72","-0.39","0.00","8.22","5.80","0.00","4480.00","2.41","-12.36","-45.0489","-14.4018","N/C","2.2116","0.00","N/C","0.54","0.35","0.00"
"INSM","10/06/2009","0.82","0.85","0.79","0.83","752200","Q","12.42","1.04","-5.20","110.07","0.90","0.00","125.30","4.61","0.00","129429.99","120.68","886.23","45.9757","40.3164","3.5000","0.8258","0.00","N/C","0.93","8.68","0.00"
"INSP","10/06/2009","7.63","7.69","7.53","7.57","421800","Q","159.05","7.33","15.88","-20.01","-0.58","0.00","296.04","32.59","0.00","35000.00","263.45","-12.58","1.2460","1.1150","76.6000","1.0177","0.00","N/C","7.53","1.67","0.00"
"INSU","10/06/2009","17.81","18.73","17.70","18.66","434700","Q","586.36","17.30","53.88","21.64","0.71","0.00","824.47","313.63","102.50","38830.00","510.83","3.69","6.1063","3.9047","20.6322","1.3646","0.20","5.8170","13.16","0.97","0.00"
"INT","10/06/2009","48.69","49.68","48.69","49.53","188400","N","12914.08","13.87","144.48","122.30","4.15","0.24","1570.46","899.75","9.70","29470.00","670.71","0.95","20.2335","8.0713","10.8555","2.0461","0.01","45.4500","22.76","0.08","5.40"
"INTC","10/06/2009","19.30","19.78","19.28","19.63","74185300","Q","33612.00","4616.00","-48.00","2497.00","0.43","0.56","49061.00","10014.00","1174.00","5585000.00","39047.00","7.43","10.5208","8.1732","26.7183","2.7133","0.03","N/C","6.99","2.90","125.20"
"INTG","10/06/2009","8.79","8.94","8.75","8.75","2300","Q","46.51","6.70","7.52","-0.46","-0.29","0.00","142.21","138.21","0.00","2360.00","3.99","-0.99","N/C","N/C","N/C","5.9164","0.00","N/C","1.69","0.41","0.00"
"INTT","10/06/2009","0.32","0.37","0.31","0.36","18400","Q","25.05","1.49","-6.28","-11.39","-0.89","0.00","14.69","5.93","1.52","10080.00","8.75","-45.47","-73.4458","-48.4836","N/C","0.4008","0.17","N/C","0.87","0.09","0.00"
"INTU","10/06/2009","28.26","28.34","28.03","28.27","5977400","Q","3182.13","274.67","-400.04","726.22","1.35","0.00","4826.32","2270.53","998.18","323060.00","2555.79","22.82","35.7322","17.7840","17.1420","3.5103","0.39","60.9604","7.91","2.87","0.00"
"INTX","10/06/2009","5.85","6.01","5.85","5.97","13100","Q","359.10","74.50","15.12","-26.99","-1.56","0.00","193.02","93.07","34.08","17480.00","99.94","-7.52","13.7813","7.1502","6.9176","1.0284","0.34","N/C","5.72","0.29","0.00"
"INUV","10/06/2009","0.24","0.24","0.21","0.22","78300","A","53.02","8.74","0.00","-39.86","-0.58","0.00","73.49","21.44","0.00","65920.00","52.04","-75.18","N/C","N/C","N/C","0.3040","0.00","N/C","0.79","0.28","0.00"
"INWK","10/06/2009","4.87","4.99","4.80","4.97","138100","Q","420.86","4.76","18.84","8.39","0.19","0.00","253.28","114.74","0.00","45460.00","138.54","1.99","6.1405","3.2453","25.2632","1.5750","0.00","11.0333","3.05","0.58","0.00"
"INXI","10/06/2009","6.69","6.87","6.69","6.82","3200","Q","251.41","2.66","1.60","-14.77","-1.71","0.00","85.97","51.34","0.00","8810.00","34.62","-5.87","-1.8752","-0.7971","N/C","1.7614","0.00","N/C","3.93","0.23","0.00"
"INY","10/06/2009","22.86","23.04","22.80","22.84","16200","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"INZ","10/06/2009","16.41","16.48","16.21","16.35","64600","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IO","10/06/2009","3.40","3.62","3.35","3.51","803000","N","566.10","366.68","-0.80","-363.82","-3.69","0.00","770.18","437.65","243.97","119050.00","332.52","-64.27","2.6479","0.9681","46.1429","1.4580","0.73","N/C","2.79","0.49","0.00"
"IOC","10/06/2009","42.94","43.47","40.92","41.82","757800","N","792.46","16.31","45.88","-12.92","-0.43","0.00","662.41","277.26","47.97","35920.00","385.14","-1.63","-4.7869","-2.0504","N/C","3.5939","0.12","N/C","10.72","1.63","0.00"
"IOO","10/06/2009","57.07","58.31","57.07","57.93","104700","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IOSP","10/06/2009","14.92","15.45","14.61","15.39","92000","Q","611.90","23.00","30.80","18.30","0.74","0.10","500.80","252.90","56.00","23600.00","247.90","2.99","10.7820","5.1926","13.1402","1.3385","0.23","3.7647","10.50","0.57","12.90"
"IP","10/06/2009","22.11","22.38","21.82","22.16","6405800","N","24824.00","3124.00","4936.00","90.00","0.21","0.78","26640.00","21561.00","10531.00","432210.00","5079.00","0.36","10.0500","2.0466","16.0827","1.8202","2.07","4.0058","11.75","0.38","369.49"
"IPAR","10/06/2009","11.29","12.87","11.07","12.50","150400","Q","402.89","10.86","27.28","20.95","0.69","0.12","400.19","133.56","22.37","30060.00","266.62","5.20","9.7454","5.3869","16.2162","1.3530","0.08","24.2821","8.87","0.86","19.14"
"IPAS","10/06/2009","1.32","1.34","1.29","1.34","129400","Q","183.12","94.17","4.88","-90.87","-1.48","0.00","122.05","33.35","0.00","62620.00","88.70","-49.62","-0.0452","-0.0343","N/C","0.9107","0.00","N/C","1.42","0.44","0.00"
"IPB","10/06/2009","18.15","18.34","18.15","18.34","800","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IPCC","10/06/2009","42.84","43.12","42.11","42.84","36700","Q","882.20","12.04","108.00","20.80","1.50","0.46","1753.15","1192.93","199.60","13710.00","560.21","2.36","13.8008","4.2485","8.0097","1.0156","0.36","9.7826","40.86","0.66","31.68"
"IPCM","10/06/2009","32.29","32.54","31.80","32.50","92600","Q","282.30","2.14","30.36","16.43","1.01","0.00","173.08","40.00","0.00","16090.00","133.07","5.82","13.1736","9.8789","31.7030","3.8721","0.00","43.9375","8.27","2.08","0.00"
"IPCS","10/06/2009","17.80","18.80","17.62","18.08","120100","Q","546.81","52.75","110.80","5.60","0.33","0.00","553.86","588.30","475.38","16980.00","-34.44","1.02","N/C","1.9834","26.7969","N/C","-13.80","1.9437","-2.03","0.59","0.00"
"IPD","10/06/2009","23.36","23.84","23.36","23.77","700","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IPE","10/06/2009","50.81","50.82","50.70","50.73","20900","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IPF","10/06/2009","21.09","21.35","21.09","21.25","10500","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IPG","10/06/2009","6.95","7.21","6.92","7.11","5238700","N","6441.50","282.10","387.60","223.50","0.35","0.00","11065.10","8805.10","1901.10","478390.00","2260.00","3.47","16.4007","2.5532","13.6800","1.8860","0.84","1.8115","4.72","0.49","0.00"
"IPGP","10/06/2009","14.86","15.44","14.62","15.42","103700","Q","205.99","15.83","-5.12","19.99","0.43","0.00","323.10","78.87","17.33","45370.00","244.22","9.70","8.4320","6.3779","33.8837","2.7067","0.07","N/C","5.38","3.02","0.00"
"IPHS","10/06/2009","19.21","19.70","19.08","19.45","101600","Q","865.81","55.23","125.72","179.78","8.24","0.68","637.68","352.56","246.00","21240.00","285.11","20.76","73.0099","25.8074","2.2491","1.3858","0.86","8.8393","13.42","0.44","7.97"
"IPI","10/06/2009","22.59","23.43","22.56","22.77","1258000","N","388.04","10.73","0.00","111.53","1.48","0.00","705.07","53.47","0.00","74840.00","651.59","28.74","17.8990","16.5413","14.1290","2.5155","0.00","N/C","8.71","4.10","0.00"
"IPII","10/06/2009","1.15","1.17","1.06","1.07","24100","Q","29.32","1.27","-1.24","-6.34","-2.52","0.00","13.78","10.77","1.14","2530.00","3.00","-21.62","-102.8404","-31.5980","N/C","0.9203","0.38","N/C","1.19","0.08","0.00"
"IPK","10/06/2009","23.65","23.98","23.65","23.80","3900","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IPL-B","10/06/2009","28.46","28.64","28.46","28.64","700","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IPL-C","10/06/2009","25.50","25.50","25.21","25.21","700","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IPN","10/06/2009","23.16","24.40","23.09","23.23","4200","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IPS","10/06/2009","26.36","26.36","26.36","26.36","100","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IPSU","10/06/2009","12.60","12.77","12.44","12.68","80100","Q","500.05","13.93","-67.28","-28.14","-2.39","0.23","459.55","338.14","0.00","12210.00","121.40","-5.63","-14.9385","-5.1209","N/C","1.2723","0.00","N/C","9.94","0.25","-9.77"
"IPT","10/06/2009","0.28","0.28","0.27","0.28","7700","A","79.10","2.03","3.16","0.19","-0.05","0.00","20.85","14.00","0.60","22730.00","6.84","0.24","N/C","0.8671","N/C","N/C","0.09","6.5000","0.30","0.08","0.00"
"IPU","10/06/2009","22.77","22.77","22.77","22.77","400","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IPW","10/06/2009","25.81","25.93","25.35","25.81","3100","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IPXL","10/06/2009","9.50","9.86","9.28","9.81","437200","Q","198.79","47.58","21.52","5.38","0.09","0.00","516.00","345.02","5.06","60660.00","170.98","2.71","3.6739","1.1740","86.0000","3.0509","0.03","17.2000","2.82","2.75","0.00"
"IQC","10/06/2009","12.59","12.65","12.59","12.59","8700","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IQI","10/06/2009","12.60","12.70","12.60","12.67","36200","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IQM","10/06/2009","13.47","13.61","13.47","13.61","20600","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IQN","10/06/2009","13.72","13.80","13.72","13.80","12600","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IQT","10/06/2009","12.87","13.00","12.87","13.00","14800","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IR","10/06/2009","30.72","31.15","30.49","30.87","3675600","N","14389.90","453.10","1002.40","-2967.10","-9.27","0.72","20426.10","13589.20","3454.60","319100.00","6836.90","-20.62","8.3388","2.9263","15.0000","1.3862","0.51","3.1013","21.43","0.74","-7.74"
"IRBT","10/06/2009","11.75","12.00","11.60","11.71","172400","Q","301.40","7.02","-15.16","4.87","0.19","0.00","165.62","46.30","0.00","24960.00","119.31","1.62","4.1488","2.9332","61.3684","2.4391","0.00","N/C","4.78","0.94","0.00"
"IRC","10/06/2009","8.36","8.46","8.21","8.30","365800","N","181.55","47.87","91.20","23.63","0.35","0.93","1194.31","746.54","695.70","84200.00","447.77","13.02","5.7331","1.7220","6.2672","1.5438","1.55","1.5998","5.32","2.88","269.53"
"IRDM","10/06/2009","10.92","10.92","9.60","9.65","1359900","Q","0.00","0.00","0.00","2.55","0.06","0.00","404.43","133.28","0.00","48500.00","271.15","0.00","N/C","N/C","N/C","1.9032","0.00","N/C","5.59","0.00","0.00"
"IRDMW","10/06/2009","4.00","4.09","3.56","3.56","40200","Q","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IRE","10/06/2009","18.42","18.94","18.05","18.35","280300","N","0.00","200.14","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.31","0.00"
"IRET","10/06/2009","8.19","8.25","8.11","8.19","3293900","Q","241.97","52.42","137.92","8.19","0.10","0.51","1614.35","1104.57","1068.70","63460.00","509.77","3.38","2.3313","0.5079","N/C","1.1457","2.10","1.1471","8.03","2.02","376.68"
"IRETP","10/06/2009","24.74","24.74","24.74","24.74","100","Q","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IRF","10/06/2009","19.90","20.25","19.76","20.03","423100","N","740.42","92.27","79.36","-243.15","-3.34","0.00","1401.30","266.05","0.00","71770.00","1135.25","-32.84","-11.1477","-8.5797","N/C","1.1904","0.00","N/C","15.82","1.94","0.00"
"IRIS","10/06/2009","10.92","11.10","10.86","11.10","37600","Q","94.03","3.12","4.52","7.39","0.41","0.00","89.69","12.36","0.00","17930.00","77.33","7.86","10.8346","9.2318","23.7174","2.5296","0.00","461.0000","4.31","2.15","0.00"
"IRIX","10/06/2009","2.36","2.42","2.35","2.42","4200","Q","45.39","3.22","1.56","-5.33","-0.61","0.00","26.91","13.34","0.00","8840.00","13.57","-11.74","0.2446","0.1148","N/C","1.5647","0.00","N/C","1.54","0.44","0.00"
"IRL","10/06/2009","8.07","8.15","8.06","8.13","19200","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IRM","10/06/2009","26.49","27.19","26.29","26.51","1917200","N","3006.72","295.72","866.92","129.11","0.64","0.00","6472.49","4520.93","3208.38","202220.00","1951.56","4.29","9.6072","2.7911","29.1724","2.6299","1.64","2.8356","9.65","1.75","0.00"
"IRO","10/06/2009","17.80","17.80","17.80","17.80","200","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IRR","10/06/2009","17.36","17.40","17.14","17.38","107600","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IRS","10/06/2009","8.13","8.15","7.82","8.08","21000","N","361.42","39.73","59.76","46.96","-0.40","0.00","1461.54","841.02","309.34","57870.00","620.52","12.99","8.1516","3.3742","N/C","0.7339","0.50","18.6863","10.72","1.29","0.00"
"IRSN","10/06/2009","0.46","0.51","0.46","0.50","36800","Q","-2.56","2.11","-10.56","-11.31","0.10","0.00","6.62","11.99","0.18","7990.00","-5.37","441.80","N/C","-96.3150","N/C","N/C","-0.03","N/C","-0.67","0.09","0.00"
"IRV","10/06/2009","22.95","23.23","22.95","23.00","2800","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"IRY","10/06/2009","27.30","28.55","26.53","28.31","1700","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"ISBC","10/06/2009","10.61","10.73","10.46","10.64","216900","Q","224.01","8.87","108.28","-64.92","-0.63","0.00","8136.43","7317.14","1730.55","109050.00","819.28","-28.98","3.2341","0.3456","42.7083","1.3644","2.11","1.5457","7.51","5.28","0.00"
"ISCA","10/06/2009","27.46","28.21","27.43","27.74","117200","Q","736.96","71.42","200.92","65.82","1.35","0.14","2051.87","919.35","421.01","48730.00","1132.51","8.93","10.1049","5.4043","11.4304","1.1656","0.37","N/C","23.24","1.72","10.36"
"ISF","10/06/2009","14.21","14.50","14.21","14.40","205100","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"ISG","10/06/2009","14.75","14.91","14.70","14.91","63700","N","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"ISH","10/06/2009","30.01","31.07","30.01","30.97","35600","N","322.45","28.91","40.60","36.36","5.01","1.50","454.82","231.56","125.56","7360.00","223.26","11.28","17.7278","8.6901","5.6336","0.9730","0.56","7.1500","30.33","0.93","29.92"
"ISHG","10/06/2009","107.38","107.84","107.38","107.58","5700","Q","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"ISI","10/06/2009","47.15","47.75","47.15","47.45","120800","A","0.00","N/A","0.00","0.00","0.00","0.00","N/A","N/A","N/A","0.00","N/A","0.00","N/A","N/A","N/A","N/A","0.00","N/A","0.00","0.00","0.00"
"ISIG","10/06/2009","4.35","4.44","4.12","4.30","8300","Q","29.23","0.37","0.48","-0.99","-0.06","0.00","14.30","5.26","0.00","15130.00","9.04","-3.39","5.3780","3.0724","146.3300","7.3468","0.00","15.0000","0.60","2.10","0.00"
"ISIL","10/06/2009","14.15","14.38","14.08","14.22","2757200","Q","615.30","1189.43","50.28","-1123.40","-9.20","0.48","1132.24","111.40","0.00","122220.00","1020.83","-182.58","5.4266","5.0180","23.5424","1.6630","0.00","N/C","8.35","2.27","-5.24"
